,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPDC","52   ","318.924,94   ","1.600,54   ","64.978,20   ","55.737,12   ","75.607,77   ","92.319,83   ","0,00   ","609.168,40   "
"SUPGF","98   ","457.095,85   ","5.646,21   ","115.925,93   ","77.619,94   ","126.017,14   ","140.334,05   ","0,00   ","922.639,12   "
"SUNAF","80   ","507.754,96   ","5.663,61   ","91.792,01   ","95.324,17   ","139.210,56   ","108.519,81   ","0,00   ","948.265,12   "
"SUNAC","177   ","1.072.832,79   ","12.179,89   ","219.843,24   ","197.502,20   ","225.666,48   ","306.236,34   ","896,19   ","2.035.157,13   "
"SUNFJ","104   ","592.256,70   ","4.846,92   ","123.553,82   ","110.947,94   ","157.878,16   ","121.011,27   ","482,36   ","1.110.977,17   "
"SUNMP","97   ","536.796,97   ","7.362,45   ","82.024,20   ","95.508,58   ","115.959,56   ","125.305,20   ","0,00   ","962.956,96   "
"SUNCE","100   ","597.801,90   ","4.519,87   ","132.847,08   ","109.779,38   ","131.685,10   ","167.463,95   ","786,75   ","1.144.884,03   "
"CORCL","14   ","73.910,07   ","476,09   ","10.965,14   ","14.634,19   ","15.316,04   ","34.546,76   ","0,00   ","149.848,29   "
"SUPDE","2.337   ","12.966.831,20   ","35.589,81   ","1.658.979,42   ","2.171.895,30   ","2.517.088,88   ","972.475,56   ","1.362,80   ","20.324.222,97   "
"SUPST","124   ","735.959,42   ","3.044,72   ","104.992,45   ","122.969,36   ","158.479,23   ","106.177,65   ","288,17   ","1.231.911,00   "
"PSE","3.012   ","7.067.887,85   ","52.026,82   ","2.134.605,79   ","526.130,31   ","949.597,24   ","44.824,16   ","171.111,79   ","10.946.183,96   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.641   ","42.204.828,41   ","651.343,42   ","8.535.609,99   ","6.259.580,28   ","8.571.866,04   ","4.842.740,01   ","351.348,48   ","71.417.316,63   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
