,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPGS,451   ,"1.816.929,45   ","52.481,63   ","429.749,24   ","285.526,28   ","426.902,90   ","314.871,90   ","14.937,94   ","3.341.399,34   "
SUPOP,2.029   ,"7.380.583,17   ","276.704,04   ","1.786.965,85   ","1.084.155,43   ","1.722.987,94   ","663.174,82   ","92.599,88   ","13.007.171,13   "
COGSI,19   ,"137.919,67   ","0,00   ","30.112,88   ","24.776,46   ","18.433,46   ","65.815,93   ","0,00   ","277.058,40   "
COGTI,83   ,"533.664,08   ","13.496,58   ","122.416,24   ","99.347,33   ","135.926,68   ","101.753,56   ","154,90   ","1.006.759,37   "
COGEM,43   ,"152.534,56   ","2.088,02   ","38.271,74   ","20.260,82   ","33.889,91   ","79.397,00   ","0,00   ","326.442,05   "
SUPDC,55   ,"358.580,34   ","1.713,38   ","72.949,64   ","62.496,79   ","83.404,09   ","104.260,73   ","222,40   ","683.627,37   "
SUPGF,96   ,"479.324,60   ","6.044,27   ","124.187,01   ","81.472,77   ","133.011,46   ","150.645,38   ","0,00   ","974.685,49   "
SUNAF,101   ,"670.922,90   ","6.062,89   ","108.827,80   ","122.447,58   ","173.554,09   ","153.779,48   ","154,90   ","1.235.749,64   "
SUNAC,175   ,"1.143.847,76   ","12.352,19   ","240.399,60   ","210.400,57   ","242.571,15   ","327.198,96   ","959,39   ","2.177.729,62   "
SUNFJ,101   ,"611.841,94   ","5.188,62   ","135.101,99   ","116.226,20   ","170.047,45   ","129.751,44   ","516,37   ","1.168.674,01   "
SUNMP,96   ,"588.420,25   ","7.881,51   ","98.479,99   ","105.699,21   ","139.511,85   ","141.034,13   ","0,00   ","1.081.026,94   "
SUNCE,92   ,"616.595,00   ","4.838,52   ","144.485,18   ","114.141,84   ","146.341,75   ","156.077,78   ","842,22   ","1.183.322,29   "
CORCL,11   ,"69.939,46   ","509,65   ","12.446,69   ","14.412,63   ","11.586,20   ","36.982,29   ","0,00   ","145.876,92   "
SUPDE,2.357   ,"14.026.466,84   ","37.992,65   ","1.827.396,80   ","2.348.061,68   ","2.655.933,78   ","1.048.249,76   ","1.458,91   ","21.945.560,42   "
SUPST,121   ,"779.171,51   ","3.259,37   ","114.087,42   ","129.970,65   ","168.293,45   ","110.111,16   ","308,49   ","1.305.202,05   "
PSE,2.972   ,"7.445.957,03   ","55.719,87   ","2.296.479,29   ","552.696,43   ","990.433,13   ","44.114,78   ","180.593,62   ","11.565.994,15   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.633   ,"45.381.915,44   ","697.960,08   ","9.343.783,55   ","6.752.347,83   ","9.309.005,93   ","5.196.681,94   ","368.191,41   ","77.049.886,18   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
