,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPGS","416   ","1.457.843,56   ","39.008,33   ","324.561,78   ","229.623,13   ","339.794,60   ","259.683,08   ","15.482,61   ","2.665.997,09   "
"SUPOP","2.081   ","6.355.686,66   ","239.712,86   ","1.477.849,40   ","923.242,36   ","1.484.723,20   ","562.556,59   ","81.947,74   ","11.125.718,81   "
"COGSI","18   ","115.217,33   ","0,00   ","24.073,72   ","20.761,33   ","16.143,54   ","52.444,67   ","0,00   ","228.640,59   "
"COGTI","83   ","453.175,26   ","12.244,66   ","101.289,20   ","83.564,54   ","117.490,21   ","90.734,81   ","0,00   ","858.498,68   "
"COGEM","42   ","128.842,95   ","3.246,36   ","33.544,40   ","19.132,89   ","28.329,45   ","70.591,72   ","0,00   ","283.687,77   "
"SUPDC","53   ","297.842,00   ","1.345,74   ","60.332,78   ","52.623,50   ","68.331,71   ","90.553,21   ","0,00   ","571.028,94   "
"SUPGF","101   ","433.013,64   ","3.455,06   ","107.620,63   ","73.867,01   ","133.748,22   ","115.233,11   ","0,00   ","866.937,67   "
"SUNAF","86   ","481.663,95   ","5.052,82   ","80.475,46   ","89.034,62   ","119.582,65   ","100.897,07   ","0,00   ","876.706,57   "
"SUNAC","189   ","1.054.419,53   ","11.149,42   ","216.733,67   ","193.064,13   ","220.140,42   ","293.980,28   ","145,59   ","1.989.633,04   "
"SUNFJ","103   ","528.962,88   ","4.482,69   ","108.650,55   ","99.187,34   ","146.565,67   ","112.511,11   ","0,00   ","1.000.360,24   "
"SUNMP","101   ","519.355,87   ","6.493,50   ","78.856,67   ","91.809,53   ","111.706,68   ","116.376,37   ","0,00   ","924.598,62   "
"SUNCE","100   ","560.010,37   ","4.202,39   ","123.394,54   ","103.206,48   ","131.934,04   ","147.534,64   ","731,48   ","1.071.013,94   "
"CORCL","16   ","81.118,46   ","2.107,27   ","11.450,69   ","15.843,83   ","12.953,83   ","36.112,43   ","0,00   ","159.586,51   "
"SUPDE","2.347   ","11.893.648,07   ","35.230,70   ","1.494.279,74   ","1.989.984,28   ","2.449.904,91   ","880.950,56   ","1.422,73   ","18.745.420,99   "
"SUPST","126   ","689.653,48   ","3.041,87   ","95.341,04   ","115.747,88   ","150.752,80   ","107.653,80   ","267,92   ","1.162.458,79   "
"PSE","3.054   ","6.528.024,68   ","48.581,22   ","1.940.483,01   ","483.415,26   ","889.427,93   ","58.290,47   ","153.945,47   ","10.102.168,04   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.701   ","38.745.145,83   ","593.886,31   ","7.729.202,00   ","5.742.131,22   ","8.098.369,18   ","4.497.472,56   ","319.040,67   ","65.725.247,77   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
