,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPGS,440   ,"1.667.345,86   ","46.420,26   ","388.109,81   ","264.272,02   ","373.796,96   ","289.646,41   ","15.794,74   ","3.045.386,06   "
SUPOP,2.048   ,"6.919.042,93   ","259.950,98   ","1.648.340,24   ","1.013.683,95   ","1.606.333,61   ","623.208,94   ","88.947,62   ","12.159.508,27   "
COGSI,17   ,"121.574,08   ","0,00   ","27.203,40   ","22.055,37   ","13.700,10   ","61.481,52   ","0,00   ","246.014,47   "
COGTI,84   ,"493.694,05   ","15.969,44   ","114.898,59   ","92.651,00   ","124.540,79   ","97.394,58   ","144,69   ","939.293,14   "
COGEM,42   ,"130.218,98   ","3.525,86   ","35.953,65   ","17.183,01   ","28.700,19   ","71.396,66   ","0,00   ","286.978,35   "
SUPDC,53   ,"321.182,47   ","1.600,54   ","64.640,31   ","55.945,28   ","72.057,86   ","97.394,48   ","0,00   ","612.820,94   "
SUPGF,98   ,"457.095,85   ","5.646,21   ","116.738,25   ","77.619,94   ","131.679,70   ","140.334,05   ","0,00   ","929.114,00   "
SUNAF,94   ,"584.944,37   ","5.663,61   ","98.463,51   ","107.190,20   ","152.560,21   ","134.673,86   ","0,00   ","1.083.495,76   "
SUNAC,177   ,"1.086.792,94   ","12.179,89   ","222.684,87   ","200.061,98   ","224.651,00   ","306.236,34   ","896,19   ","2.053.503,21   "
SUNFJ,102   ,"571.444,78   ","4.846,92   ","123.842,70   ","107.826,17   ","151.795,11   ","121.011,27   ","482,36   ","1.081.249,31   "
SUNMP,97   ,"548.564,81   ","7.362,45   ","86.494,07   ","97.795,40   ","124.462,71   ","136.820,78   ","0,00   ","1.001.500,22   "
SUNCE,93   ,"567.867,00   ","4.519,87   ","131.069,14   ","105.396,33   ","134.781,03   ","146.872,53   ","786,75   ","1.091.292,65   "
CORCL,11   ,"65.171,23   ","476,09   ","11.524,08   ","13.439,10   ","12.661,78   ","34.546,76   ","0,00   ","137.819,04   "
SUPDE,2.351   ,"13.056.193,14   ","35.089,78   ","1.679.563,26   ","2.185.427,02   ","2.516.583,60   ","975.650,52   ","1.362,80   ","20.449.870,12   "
SUPST,123   ,"735.095,31   ","3.044,72   ","105.274,50   ","122.839,74   ","159.876,79   ","106.177,65   ","288,17   ","1.232.596,88   "
PSE,3.001   ,"7.038.390,59   ","51.785,51   ","2.141.595,92   ","523.429,75   ","939.390,11   ","44.824,16   ","167.926,19   ","10.907.342,23   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.652   ,"42.308.101,81   ","651.671,07   ","8.598.445,99   ","6.287.027,84   ","8.642.171,47   ","4.877.865,88   ","348.414,44   ","71.713.698,50   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
