,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPGL,406   ,"1.799.274,46   ","49.498,69   ","478.577,86   ","260.609,43   ","403.837,76   ","229.601,42   ","89.297,69   ","3.310.697,31   "
SUPCD,481   ,"2.672.237,97   ","130.001,35   ","511.222,85   ","462.105,02   ","632.011,45   ","281.244,97   ","83,15   ","4.688.906,76   "
SUPGS,457   ,"2.089.132,17   ","55.997,90   ","514.451,54   ","327.014,80   ","477.390,40   ","338.925,05   ","16.978,22   ","3.819.890,08   "
SUPOP,2.058   ,"8.362.600,27   ","296.433,32   ","2.054.179,33   ","1.238.017,57   ","1.901.841,87   ","735.053,60   ","107.536,50   ","14.695.662,46   "
COGTI,82   ,"586.422,19   ","17.601,07   ","144.711,72   ","110.076,62   ","136.415,26   ","129.220,77   ","165,74   ","1.124.613,37   "
COGEM,44   ,"174.312,29   ","2.402,48   ","40.628,00   ","23.080,53   ","38.143,47   ","78.471,36   ","270,76   ","357.308,89   "
SUPDC,60   ,"430.402,82   ","2.067,26   ","83.773,67   ","72.699,35   ","98.188,76   ","97.250,82   ","47,59   ","784.430,27   "
SUPGF,107   ,"591.014,18   ","7.201,83   ","150.123,51   ","101.496,21   ","152.600,13   ","158.507,78   ","87,76   ","1.161.031,40   "
SUNAF,97   ,"712.609,23   ","6.487,29   ","129.232,16   ","131.223,58   ","169.131,91   ","144.646,58   ","976,09   ","1.294.306,84   "
SUNAC,182   ,"1.329.589,70   ","13.805,57   ","286.452,95   ","245.355,00   ","293.128,94   ","355.915,58   ","807,47   ","2.525.055,21   "
SUNFJ,107   ,"714.741,58   ","5.686,16   ","157.139,21   ","133.259,15   ","202.717,82   ","129.444,25   ","552,52   ","1.343.540,69   "
SUNMP,90   ,"613.863,89   ","8.789,16   ","106.262,87   ","113.270,09   ","127.925,07   ","149.565,15   ","0,00   ","1.119.676,23   "
SUNCE,91   ,"655.776,96   ","3.978,67   ","150.240,69   ","118.295,92   ","144.240,13   ","158.060,62   ","745,55   ","1.231.338,54   "
CORCL,16   ,"106.079,88   ","545,33   ","15.383,33   ","20.159,52   ","15.869,73   ","39.571,05   ","0,00   ","197.608,84   "
SUPDE,2.239   ,"14.944.791,47   ","41.095,17   ","2.102.770,29   ","2.504.861,31   ","2.658.605,04   ","1.078.926,47   ","2.052,68   ","23.333.102,43   "
SUPST,179   ,"1.230.460,35   ","3.080,23   ","159.816,14   ","200.545,20   ","240.004,51   ","156.048,66   ","0,00   ","1.989.955,09   "
PSE,2.846   ,"7.933.296,52   ","60.031,54   ","2.549.040,32   ","579.988,17   ","1.003.686,25   ","0,00   ","188.677,25   ","12.314.720,05   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.598   ,"50.759.470,49   ","759.378,55   ","10.762.602,50   ","7.592.656,05   ","9.957.983,15   ","5.588.879,12   ","415.146,91   ","85.836.116,77   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
