,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPDC","52   ","287.521,74   ","1.345,74   ","59.094,81   ","51.035,98   ","66.728,33   ","90.553,21   ","0,00   ","556.279,81   "
"SUPGF","100   ","422.622,21   ","3.455,06   ","103.301,48   ","71.357,06   ","123.955,00   ","123.943,66   ","0,00   ","848.634,47   "
"SUNAF","83   ","468.495,49   ","5.052,82   ","81.858,42   ","86.781,41   ","124.058,85   ","96.541,82   ","0,00   ","862.788,81   "
"SUNAC","183   ","1.028.476,06   ","11.050,66   ","215.551,64   ","189.426,63   ","226.169,04   ","288.536,21   ","145,59   ","1.959.355,83   "
"SUNFJ","99   ","502.806,03   ","4.482,69   ","104.698,21   ","94.348,51   ","137.724,47   ","112.511,11   ","0,00   ","956.571,02   "
"SUNMP","84   ","441.196,39   ","6.493,50   ","77.490,67   ","80.143,56   ","107.141,46   ","116.503,41   ","0,00   ","828.968,99   "
"SUNCE","95   ","529.190,12   ","3.966,48   ","117.921,45   ","97.970,62   ","127.825,35   ","153.523,13   ","731,48   ","1.031.128,63   "
"CORCL","16   ","81.300,22   ","380,34   ","10.113,66   ","15.342,33   ","18.852,49   ","32.120,09   ","0,00   ","158.109,13   "
"SUPDE","2.375   ","12.027.623,98   ","35.666,80   ","1.482.325,23   ","2.010.545,37   ","2.515.897,55   ","876.679,93   ","1.362,97   ","18.950.101,83   "
"SUPST","121   ","669.634,51   ","2.978,06   ","94.629,86   ","112.803,06   ","149.935,69   ","103.256,16   ","267,92   ","1.133.505,26   "
"PSE","3.058   ","6.489.830,99   ","47.539,24   ","1.921.329,62   ","476.335,11   ","888.651,87   ","44.393,89   ","162.477,91   ","10.030.558,63   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.704   ","38.633.478,83   ","593.277,78   ","7.639.252,48   ","5.718.229,86   ","8.094.894,67   ","4.462.634,19   ","325.587,67   ","65.467.355,48   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
