,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPGS","415   ","1.456.149,79   ","39.200,06   ","322.680,46   ","231.564,68   ","342.354,83   ","256.053,75   ","13.885,98   ","2.661.889,55   "
"SUPOP","2.093   ","6.362.628,96   ","241.233,97   ","1.471.329,55   ","920.580,86   ","1.466.207,94   ","562.738,05   ","81.270,24   ","11.105.989,57   "
"COGSI","18   ","114.560,52   ","0,00   ","23.714,98   ","20.629,97   ","15.350,68   ","52.444,67   ","0,00   ","226.700,82   "
"COGTI","81   ","441.395,89   ","12.244,66   ","98.176,63   ","81.640,90   ","114.608,42   ","90.734,81   ","0,00   ","838.801,31   "
"COGEM","40   ","125.707,90   ","3.246,36   ","32.191,47   ","18.271,53   ","20.178,64   ","72.406,42   ","0,00   ","272.002,32   "
"SUPDC","51   ","287.521,74   ","1.345,74   ","59.552,09   ","51.035,98   ","66.231,47   ","90.553,21   ","0,00   ","556.240,23   "
"SUPGF","101   ","431.614,02   ","3.455,06   ","106.478,44   ","73.155,42   ","130.659,84   ","125.576,88   ","0,00   ","870.939,66   "
"SUNAF","84   ","471.782,77   ","5.052,82   ","81.594,14   ","87.485,66   ","125.335,33   ","100.534,14   ","0,00   ","871.784,86   "
"SUNAC","186   ","1.028.757,05   ","11.050,66   ","214.252,67   ","189.733,52   ","225.745,94   ","293.980,27   ","145,59   ","1.963.665,70   "
"SUNFJ","100   ","507.829,89   ","4.482,69   ","105.423,91   ","95.601,69   ","139.247,21   ","112.511,11   ","0,00   ","965.096,50   "
"SUNMP","90   ","466.204,27   ","6.493,50   ","79.179,15   ","84.202,42   ","118.491,62   ","116.503,41   ","0,00   ","871.074,37   "
"SUNCE","95   ","531.110,91   ","3.966,48   ","118.563,40   ","98.117,22   ","126.914,25   ","153.523,13   ","731,48   ","1.032.926,87   "
"CORCL","16   ","81.300,22   ","380,34   ","10.113,66   ","15.342,33   ","18.852,49   ","32.120,09   ","0,00   ","158.109,13   "
"SUPDE","2.364   ","11.984.410,30   ","35.666,80   ","1.483.689,36   ","2.006.830,33   ","2.489.032,51   ","890.356,68   ","1.362,97   ","18.891.348,95   "
"SUPST","121   ","670.112,92   ","2.978,06   ","95.288,69   ","113.216,00   ","145.737,85   ","110.514,96   ","267,92   ","1.138.116,40   "
"PSE","3.050   ","6.463.364,98   ","47.539,24   ","1.920.895,15   ","474.661,98   ","887.561,93   ","42.827,77   ","154.952,41   ","9.991.803,46   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.691   ","38.586.766,30   ","591.328,89   ","7.653.070,28   ","5.719.917,04   ","8.109.514,08   ","4.487.973,91   ","317.872,08   ","65.466.442,58   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
