,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPGS,443   ,"1.681.772,14   ","46.420,26   ","393.462,37   ","266.519,03   ","376.282,80   ","294.590,94   ","15.794,74   ","3.074.842,28   "
SUPOP,2.048   ,"6.924.047,82   ","262.914,05   ","1.661.102,48   ","1.014.714,16   ","1.606.403,86   ","622.896,65   ","89.938,40   ","12.182.017,42   "
COGSI,17   ,"121.574,08   ","0,00   ","27.557,46   ","22.055,37   ","14.935,34   ","61.481,52   ","0,00   ","247.603,77   "
COGTI,84   ,"492.326,74   ","12.607,74   ","112.232,34   ","92.099,83   ","123.854,33   ","97.394,58   ","144,69   ","930.660,25   "
COGEM,44   ,"143.153,93   ","1.950,50   ","34.820,57   ","18.910,83   ","27.807,61   ","75.339,30   ","0,00   ","301.982,74   "
SUPDC,53   ,"321.182,47   ","1.600,54   ","64.823,18   ","55.945,28   ","74.682,32   ","97.394,48   ","207,75   ","615.836,02   "
SUPGF,98   ,"457.095,85   ","5.646,21   ","116.973,92   ","77.619,94   ","128.480,85   ","140.334,05   ","0,00   ","926.150,82   "
SUNAF,98   ,"598.120,91   ","5.663,61   ","98.714,93   ","109.752,43   ","149.992,38   ","134.673,86   ","0,00   ","1.096.918,12   "
SUNAC,177   ,"1.086.523,68   ","12.179,89   ","222.281,36   ","198.615,42   ","224.016,57   ","310.725,45   ","896,19   ","2.055.238,56   "
SUNFJ,102   ,"571.748,83   ","4.846,92   ","123.562,98   ","107.303,68   ","159.342,36   ","118.864,29   ","482,36   ","1.086.151,42   "
SUNMP,97   ,"551.314,57   ","7.362,45   ","87.218,75   ","98.345,35   ","125.638,01   ","131.746,12   ","0,00   ","1.001.625,25   "
SUNCE,92   ,"566.737,37   ","4.519,87   ","131.469,32   ","105.226,88   ","135.827,17   ","145.655,91   ","786,75   ","1.090.223,27   "
CORCL,11   ,"65.333,47   ","476,09   ","11.577,23   ","13.463,44   ","12.925,21   ","34.546,76   ","0,00   ","138.322,20   "
SUPDE,2.348   ,"13.059.388,26   ","35.089,78   ","1.683.230,71   ","2.185.564,29   ","2.508.356,80   ","979.410,97   ","1.362,80   ","20.452.403,61   "
SUPST,122   ,"728.757,83   ","3.044,72   ","105.335,76   ","121.400,72   ","156.564,28   ","106.177,65   ","288,17   ","1.221.569,13   "
PSE,2.991   ,"7.008.250,71   ","52.240,36   ","2.139.100,05   ","519.523,59   ","932.481,44   ","44.762,81   ","167.926,19   ","10.864.285,15   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.640   ,"42.317.074,75   ","651.613,97   ","8.625.529,51   ","6.286.252,63   ","8.635.929,64   ","4.884.173,82   ","349.612,97   ","71.750.187,29   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
