,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPGS","419   ","1.576.464,84   ","45.366,95   ","357.032,65   ","248.578,14   ","366.667,76   ","285.352,47   ","16.652,29   ","2.896.115,10   "
"SUPOP","2.073   ","6.834.550,32   ","255.392,20   ","1.598.135,85   ","996.903,76   ","1.608.208,84   ","609.741,57   ","86.871,62   ","11.989.804,16   "
"COGSI","18   ","123.921,87   ","0,00   ","26.199,71   ","22.329,82   ","18.774,15   ","56.406,86   ","0,00   ","247.632,41   "
"COGTI","86   ","500.651,37   ","13.169,73   ","111.968,92   ","93.173,44   ","136.020,65   ","97.589,76   ","0,00   ","952.573,87   "
"COGEM","38   ","119.012,55   ","3.491,61   ","31.802,45   ","17.128,76   ","22.324,84   ","76.315,26   ","0,00   ","270.075,47   "
"SUPDC","53   ","320.343,65   ","1.447,40   ","65.270,40   ","56.599,20   ","75.124,20   ","97.394,49   ","0,00   ","616.179,34   "
"SUPGF","101   ","465.727,39   ","3.716,09   ","116.502,09   ","79.447,66   ","143.982,83   ","130.575,06   ","0,00   ","939.951,12   "
"SUNAF","82   ","506.512,79   ","5.434,56   ","85.014,58   ","93.613,79   ","132.912,21   ","108.519,81   ","0,00   ","932.007,74   "
"SUNAC","185   ","1.098.443,18   ","11.991,75   ","228.665,06   ","201.072,22   ","234.464,39   ","316.190,47   ","156,59   ","2.090.983,66   "
"SUNFJ","106   ","593.074,94   ","4.821,36   ","122.704,79   ","110.258,77   ","168.356,60   ","121.011,27   ","0,00   ","1.120.227,73   "
"SUNMP","101   ","559.987,46   ","6.984,08   ","86.558,26   ","99.278,89   ","118.363,42   ","125.305,20   ","0,00   ","996.477,31   "
"SUNCE","101   ","606.724,59   ","4.519,87   ","134.046,30   ","111.722,38   ","148.852,91   ","165.121,79   ","786,75   ","1.171.774,59   "
"CORCL","14   ","74.624,31   ","409,08   ","10.260,14   ","14.158,95   ","16.132,36   ","34.546,76   ","0,00   ","150.131,60   "
"SUPDE","2.336   ","12.744.900,15   ","37.892,31   ","1.630.575,32   ","2.133.837,21   ","2.594.518,19   ","964.577,32   ","1.498,11   ","20.107.798,61   "
"SUPST","125   ","728.499,29   ","3.271,68   ","102.959,83   ","122.118,82   ","162.263,37   ","112.033,05   ","288,17   ","1.231.434,21   "
"PSE","3.041   ","7.003.944,55   ","52.243,98   ","2.090.526,61   ","520.406,80   ","956.334,05   ","41.358,10   ","166.494,90   ","10.831.308,99   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.677   ","41.634.152,68   ","638.282,01   ","8.371.904,95   ","6.177.626,99   ","8.744.687,49   ","4.859.172,30   ","342.725,14   ","70.768.551,56   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
