,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"GPGIN/GPGES/SUPGP",,,,,"InfoGP",,,"PÁGINA - ","38  "
"SUPGS","426   ","1.614.168,94   ","45.920,23   ","372.656,05   ","253.645,02   ","353.479,12   ","294.721,07   ","17.413,16   ","2.952.003,59   "
"SUPOP","2.058   ","6.960.683,62   ","262.212,34   ","1.638.984,31   ","1.015.806,98   ","1.585.370,26   ","612.669,25   ","89.993,34   ","12.165.720,10   "
"COGSI","18   ","126.888,98   ","0,00   ","27.181,83   ","22.852,60   ","13.728,95   ","61.481,52   ","0,00   ","252.133,88   "
"COGTI","85   ","501.464,92   ","13.536,21   ","112.182,21   ","92.484,02   ","119.809,07   ","96.809,06   ","0,00   ","936.285,49   "
"COGEM","38   ","123.074,61   ","3.525,86   ","32.907,49   ","17.753,77   ","21.809,64   ","78.462,21   ","0,00   ","277.533,58   "
"SUPDC","52   ","318.924,94   ","1.600,54   ","64.598,88   ","55.737,12   ","64.999,90   ","92.319,83   ","0,00   ","598.181,21   "
"SUPGF","97   ","453.778,37   ","3.765,43   ","112.653,77   ","76.281,79   ","127.525,95   ","135.649,74   ","0,00   ","909.655,05   "
"SUNAF","79   ","501.469,53   ","5.663,61   ","90.439,78   ","93.795,61   ","127.622,33   ","108.519,81   ","0,00   ","927.510,67   "
"SUNAC","178   ","1.069.117,48   ","12.179,89   ","219.208,65   ","195.539,89   ","213.392,33   ","305.260,44   ","156,59   ","2.014.855,27   "
"SUNFJ","105   ","597.342,72   ","4.846,92   ","123.209,48   ","111.710,84   ","152.976,52   ","121.011,27   ","482,36   ","1.111.580,11   "
"SUNMP","97   ","536.796,97   ","7.362,45   ","81.564,90   ","95.508,58   ","116.894,72   ","125.305,20   ","0,00   ","963.432,82   "
"SUNCE","100   ","614.760,56   ","4.519,87   ","136.046,56   ","113.018,35   ","138.434,52   ","167.463,95   ","786,75   ","1.175.030,56   "
"CORCL","14   ","73.910,07   ","476,09   ","10.911,99   ","14.634,19   ","7.250,33   ","34.546,76   ","0,00   ","141.729,43   "
"SUPDE","2.306   ","12.842.856,41   ","36.259,90   ","1.653.171,26   ","2.152.165,62   ","2.488.429,03   ","954.297,83   ","1.498,11   ","20.128.678,16   "
"SUPST","122   ","732.942,47   ","3.044,72   ","105.585,98   ","122.516,80   ","156.690,52   ","110.081,25   ","288,17   ","1.231.149,91   "
"PSE","3.022   ","7.113.652,29   ","52.087,64   ","2.137.082,98   ","530.014,79   ","952.125,57   ","44.824,16   ","171.895,52   ","11.001.682,95   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,"0   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
"Total","10.607   ","42.118.646,47   ","651.588,05   ","8.513.380,57   ","6.236.678,92   ","8.439.490,34   ","4.832.008,22   ","354.103,80   ","71.145.896,37   "
"*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.",,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
," aos empregados no mês de referência.",,,,,,,,
