,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPGS,453   ,"1.847.134,52   ","52.205,76   ","435.206,05   ","290.547,21   ","430.960,24   ","311.946,76   ","14.937,94   ","3.382.938,48   "
SUPOP,2.027   ,"7.373.831,37   ","271.687,69   ","1.788.677,57   ","1.083.757,92   ","1.754.054,38   ","661.990,88   ","92.588,67   ","13.026.588,48   "
COGSI,19   ,"137.919,67   ","0,00   ","30.302,86   ","24.776,46   ","19.094,62   ","65.815,93   ","0,00   ","277.909,54   "
COGTI,85   ,"541.372,24   ","13.496,58   ","122.054,13   ","98.911,73   ","138.778,80   ","104.260,84   ","154,90   ","1.019.029,22   "
COGEM,44   ,"160.137,24   ","2.088,02   ","40.490,65   ","21.641,48   ","35.797,60   ","78.979,13   ","0,00   ","339.134,12   "
SUPDC,55   ,"358.580,34   ","1.713,38   ","73.150,16   ","62.496,79   ","85.963,32   ","104.260,73   ","222,40   ","686.387,12   "
SUPGF,95   ,"473.880,02   ","6.044,27   ","124.374,65   ","80.656,09   ","130.995,03   ","150.645,38   ","0,00   ","966.595,44   "
SUNAF,101   ,"669.302,73   ","6.062,89   ","108.549,22   ","121.773,36   ","169.270,75   ","153.779,48   ","154,90   ","1.228.893,33   "
SUNAC,176   ,"1.150.970,43   ","12.352,19   ","241.740,74   ","211.615,58   ","245.250,71   ","332.213,51   ","959,39   ","2.195.102,55   "
SUNFJ,103   ,"626.926,13   ","5.188,62   ","135.900,22   ","118.488,81   ","170.828,03   ","129.751,44   ","516,37   ","1.187.599,62   "
SUNMP,96   ,"587.936,05   ","7.881,51   ","99.241,15   ","105.699,21   ","147.310,53   ","141.034,13   ","0,00   ","1.089.102,58   "
SUNCE,92   ,"615.993,49   ","4.838,52   ","144.085,08   ","114.050,89   ","141.009,12   ","156.077,78   ","842,22   ","1.176.897,10   "
CORCL,11   ,"69.939,46   ","509,65   ","12.510,22   ","14.412,63   ","12.944,07   ","36.982,29   ","0,00   ","147.298,32   "
SUPDE,2.345   ,"13.941.427,20   ","37.591,95   ","1.830.378,75   ","2.332.896,69   ","2.646.454,79   ","1.048.737,56   ","1.458,91   ","21.838.945,85   "
SUPST,121   ,"772.222,83   ","3.259,37   ","114.068,90   ","128.928,34   ","165.377,39   ","110.738,00   ","308,49   ","1.294.903,32   "
PSE,2.967   ,"7.431.089,49   ","55.765,21   ","2.296.395,98   ","551.373,16   ","987.705,42   ","44.114,78   ","179.925,38   ","11.546.369,42   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.629   ,"45.392.650,77   ","692.688,96   ","9.372.984,03   ","6.752.276,82   ","9.363.985,12   ","5.204.851,89   ","367.656,76   ","77.147.094,35   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
