,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
GPGIN/GPGES/SUPGP,,,,,InfoGP,,,PÁGINA - ,38  
SUPCD,484   ,"2.457.099,84   ","118.585,39   ","462.938,96   ","424.866,82   ","596.443,25   ","263.472,58   ","0,00   ","4.323.406,84   "
SUPGS,468   ,"1.946.431,46   ","52.845,05   ","468.445,01   ","302.733,66   ","449.293,52   ","320.931,11   ","15.244,20   ","3.555.924,01   "
SUPOP,2.097   ,"7.748.775,43   ","276.908,62   ","1.883.967,77   ","1.142.313,10   ","1.790.970,91   ","698.485,60   ","100.203,16   ","13.641.624,59   "
COGTI,86   ,"557.493,63   ","16.003,77   ","135.175,62   ","103.896,83   ","133.896,29   ","120.767,07   ","154,90   ","1.067.388,11   "
COGEM,45   ,"161.896,25   ","2.222,30   ","38.063,60   ","20.909,53   ","36.394,96   ","73.546,71   ","253,05   ","333.286,40   "
SUPDC,61   ,"407.947,05   ","1.716,39   ","79.237,82   ","70.070,98   ","91.714,13   ","103.216,04   ","222,40   ","754.124,81   "
SUPGF,112   ,"556.379,42   ","6.665,38   ","138.842,85   ","94.309,49   ","144.854,66   ","150.645,38   ","191,87   ","1.091.889,05   "
SUNAF,102   ,"696.200,70   ","6.062,89   ","118.913,00   ","127.342,67   ","160.702,60   ","154.197,22   ","912,23   ","1.264.331,31   "
SUNAC,179   ,"1.194.173,09   ","12.611,87   ","250.915,95   ","217.521,75   ","250.135,57   ","318.005,62   ","804,49   ","2.244.168,34   "
SUNFJ,106   ,"636.916,21   ","5.281,10   ","136.871,12   ","117.869,90   ","185.004,74   ","125.154,74   ","516,37   ","1.207.614,18   "
SUNMP,101   ,"631.299,92   ","8.088,10   ","110.476,58   ","115.686,11   ","140.272,11   ","146.048,71   ","0,00   ","1.151.871,53   "
SUNCE,94   ,"635.246,21   ","4.926,80   ","148.757,04   ","117.450,85   ","128.045,64   ","162.972,78   ","842,22   ","1.198.241,54   "
CORCL,14   ,"86.695,16   ","509,65   ","13.347,67   ","16.973,93   ","15.702,91   ","36.982,29   ","0,00   ","170.211,61   "
SUPDE,2.354   ,"14.292.517,60   ","37.938,88   ","1.934.356,25   ","2.388.621,05   ","2.613.148,56   ","1.035.713,32   ","1.700,90   ","22.303.996,56   "
SUPST,117   ,"768.799,16   ","2.878,72   ","118.475,92   ","128.572,49   ","161.912,56   ","114.707,84   ","0,00   ","1.295.346,69   "
PSE,2.886   ,"7.269.961,83   ","55.676,53   ","2.304.070,09   ","534.673,23   ","948.179,44   ","0,00   ","179.179,12   ","11.291.740,24   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
0,0   ,"0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   ","0,00   "
,,,,,,,,,"0,00   "
Total,10.791   ,"47.104.844,28   ","706.111,58   ","9.796.827,45   ","7.039.698,05   ","9.380.161,11   ","5.275.722,98   ","386.316,83   ","79.689.682,28   "
*  Demais rubricas =  Ad. Insal. + Ad. Pericul. + Grat. Esp. Assessoramento Téc. + Vantagem Pessoal RARH2.,,,,,,,,,
"Nota:       As informações de todos os itens referem-se aos dados registrados nas bases de dados financeiros do SGP, refletindo os valores pagos",,,,,,,,,
, aos empregados no mês de referência.,,,,,,,,
